n,quicksort,mergesort,list.sort
4400,0.34792327880859375,0.0038573741912841797,6.651878356933594e-05
4500,0.366610050201416,0.0040895938873291016,7.104873657226562e-05
4600,0.3734562397003174,0.004208564758300781,7.104873657226562e-05
4700,0.3968801498413086,0.004148721694946289,0.00010251998901367188
4800,0.41669726371765137,0.004363298416137695,8.845329284667969e-05
4900,0.43593931198120117,0.004378557205200195,7.200241088867188e-05
5000,0.5753123760223389,0.004490852355957031,7.867813110351562e-05
5100,0.48041677474975586,0.004560947418212891,7.653236389160156e-05
5200,0.6119227409362793,0.004865884780883789,7.796287536621094e-05
5300,0.5080933570861816,0.004732370376586914,8.320808410644531e-05
5400,0.6442906856536865,0.0048465728759765625,8.130073547363281e-05
5500,0.547426700592041,0.005037069320678711,7.82012939453125e-05
5600,0.5683181285858154,0.005137205123901367,8.320808410644531e-05
5700,0.5770049095153809,0.0051724910736083984,8.225440979003906e-05
5800,0.6040501594543457,0.0052983760833740234,8.702278137207031e-05
5900,0.6260724067687988,0.005559444427490234,8.416175842285156e-05
6000,0.6462512016296387,0.00558018684387207,8.678436279296875e-05
6100,0.6697320938110352,0.005561351776123047,0.00010085105895996094
6200,0.8085906505584717,0.005720853805541992,0.00010943412780761719
6300,0.6979787349700928,0.005751371383666992,0.0001010894775390625
6400,0.7345359325408936,0.005942106246948242,9.441375732421875e-05
6500,0.7677264213562012,0.006025552749633789,0.00011277198791503906
6600,0.894890546798706,0.0059773921966552734,0.0001246929168701172
6700,0.8267791271209717,0.0060901641845703125,0.00010204315185546875
6800,0.8359336853027344,0.0062503814697265625,0.00010251998901367188
6900,0.8476219177246094,0.006304264068603516,0.00010132789611816406
7000,0.8930385112762451,0.006460905075073242,0.00010895729064941406
7100,0.9153425693511963,0.0066318511962890625,0.000102996826171875
7200,0.9281857013702393,0.006622791290283203,0.00010800361633300781
7300,0.9434597492218018,0.006700277328491211,0.00013017654418945312
7400,0.9720396995544434,0.006812095642089844,0.00010895729064941406
7500,1.021721601486206,0.006906747817993164,0.00012111663818359375
7600,1.0475530624389648,0.006924629211425781,0.00011396408081054688
7700,1.059997320175171,0.007222175598144531,0.00011444091796875
7800,1.0978481769561768,0.007047176361083984,0.00011372566223144531
7900,1.1155436038970947,0.0072786808013916016,0.00012040138244628906
8000,1.1715331077575684,0.0073468685150146484,0.0001246929168701172
8100,1.2063398361206055,0.007729053497314453,0.00017023086547851562
8200,1.2138214111328125,0.007458925247192383,0.00011444091796875
8300,1.258615493774414,0.007661104202270508,0.00014090538024902344
8400,1.2651715278625488,0.007744550704956055,0.00011897087097167969
8500,1.3012242317199707,0.00791478157043457,0.00012063980102539062
8600,1.3272929191589355,0.008047819137573242,0.00015425682067871094
8700,1.3767116069793701,0.007858753204345703,0.00011944770812988281
8800,1.403324842453003,0.00814509391784668,0.0001220703125
8900,1.4218575954437256,0.008314371109008789,0.00013780593872070312
9000,1.4810292720794678,0.0084381103515625,0.0001220703125
9100,1.5231330394744873,0.008805990219116211,0.00015497207641601562
9200,1.527953863143921,0.008510828018188477,0.00013375282287597656
9300,1.564249038696289,0.009018182754516602,0.00013875961303710938
9400,1.5992097854614258,0.009219646453857422,0.0001404285430908203
9500,1.6734161376953125,0.008735895156860352,0.0001366138458251953
9600,1.7074463367462158,0.009081125259399414,0.0001728534698486328
9700,1.8676683902740479,0.009039640426635742,0.00015687942504882812
9800,1.7233526706695557,0.009496927261352539,0.00013971328735351562
9900,1.7867939472198486,0.00931692123413086,0.0001633167266845703
10000,1.8623478412628174,0.009893655776977539,0.00020122528076171875
10100,1.8409013748168945,0.00941014289855957,0.00014495849609375
10200,1.8969476222991943,0.00970768928527832,0.0001556873321533203
10300,1.9290399551391602,0.010037660598754883,0.0001518726348876953
10400,1.9691038131713867,0.010131359100341797,0.00016689300537109375
10500,2.0463905334472656,0.009957551956176758,0.00015616416931152344
10600,2.037965774536133,0.010181427001953125,0.00015783309936523438
10700,2.0534982681274414,0.009972095489501953,0.0001518726348876953
10800,2.157595157623291,0.010443687438964844,0.00015163421630859375
10900,2.358224391937256,0.01067209243774414,0.0001881122589111328
11000,2.4388198852539062,0.010883569717407227,0.0001983642578125
11100,2.285968780517578,0.010973930358886719,0.00016450881958007812
11200,2.317486047744751,0.011407136917114258,0.0001595020294189453
11300,2.4545438289642334,0.010614871978759766,0.0001780986785888672
11400,2.808084726333618,0.011735200881958008,0.00018215179443359375
11500,2.5015482902526855,0.011804819107055664,0.0001571178436279297
11600,2.423585891723633,0.010809659957885742,0.00016355514526367188
11700,2.4720911979675293,0.01121377944946289,0.00017023086547851562
11800,2.479513168334961,0.011208772659301758,0.00016570091247558594
11900,2.5325727462768555,0.011173009872436523,0.00015974044799804688
12000,2.598884344100952,0.011264562606811523,0.00017452239990234375
12100,2.6518313884735107,0.011456012725830078,0.00017261505126953125
12200,2.7053020000457764,0.011574029922485352,0.00017952919006347656
12300,2.759650230407715,0.01167750358581543,0.00019812583923339844
12400,2.73814058303833,0.011757850646972656,0.00021886825561523438
12500,2.7875707149505615,0.011943817138671875,0.00020813941955566406
12600,2.8721537590026855,0.012152910232543945,0.00018596649169921875
12700,2.947876453399658,0.01212763786315918,0.001066446304321289
12800,3.020397901535034,0.024840354919433594,0.00018596649169921875
12900,3.3802943229675293,0.01219940185546875,0.00018310546875
13000,3.0603456497192383,0.012366294860839844,0.00021338462829589844
13100,3.08266282081604,0.012646198272705078,0.0002143383026123047
13200,3.1255106925964355,0.012771129608154297,0.0001881122589111328
13300,3.1960668563842773,0.012746095657348633,0.0001926422119140625
13400,3.2151122093200684,0.012916803359985352,0.00019073486328125
13500,3.2568726539611816,0.012870311737060547,0.0001881122589111328
13600,3.4159140586853027,0.012989044189453125,0.00024390220642089844
13700,3.3733816146850586,0.013726472854614258,0.00023365020751953125
13800,3.46185040473938,0.013253927230834961,0.0002014636993408203
13900,3.5636789798736572,0.013283252716064453,0.000274658203125
14000,3.8452343940734863,0.014816045761108398,0.00020074844360351562
14100,3.774634838104248,0.013481378555297852,0.00022363662719726562
14200,4.0966620445251465,0.014743328094482422,0.00025582313537597656
14300,3.8487963676452637,0.015161514282226562,0.00023889541625976562
14400,3.831373453140259,0.015060663223266602,0.0002429485321044922
14500,4.055365085601807,0.014682292938232422,0.00024175643920898438
14600,4.275134801864624,0.01480412483215332,0.0002601146697998047
14700,4.236037015914917,0.015350580215454102,0.00023293495178222656
14800,4.6092283725738525,0.014878273010253906,0.00024700164794921875
14900,4.475464582443237,0.015017986297607422,0.00022482872009277344
15000,4.062808990478516,0.014935731887817383,0.00025534629821777344
15100,4.1675941944122314,0.01458287239074707,0.00022745132446289062
15200,4.193219184875488,0.014648914337158203,0.0002288818359375
15300,4.24114203453064,0.01469874382019043,0.0002224445343017578
15400,4.497459650039673,0.01485586166381836,0.00023698806762695312
15500,4.584777116775513,0.015627145767211914,0.0002613067626953125
15600,4.534019947052002,0.015645503997802734,0.00027108192443847656
15700,4.510603666305542,0.016010284423828125,0.0002357959747314453
15800,4.554836273193359,0.01525115966796875,0.00024700164794921875
15900,4.602069139480591,0.015527963638305664,0.00022792816162109375
16000,4.764895439147949,0.015492916107177734,0.00024962425231933594
16100,5.011420965194702,0.016354084014892578,0.0002422332763671875
16200,5.075918197631836,0.016254186630249023,0.0002624988555908203
16300,5.0365235805511475,0.016829967498779297,0.000263214111328125
16400,5.1253743171691895,0.017313241958618164,0.00027108192443847656
16500,6.1070780754089355,0.016568899154663086,0.0002663135528564453
16600,5.108740568161011,0.016723155975341797,0.0002288818359375
16700,5.664114475250244,0.016295909881591797,0.00024199485778808594
16800,5.537850618362427,0.016889095306396484,0.00023698806762695312
16900,5.215773344039917,0.016673564910888672,0.0002694129943847656
17000,5.41532564163208,0.0167233943939209,0.0002429485321044922
17100,5.493297576904297,0.017279386520385742,0.000278472900390625
17200,5.631695985794067,0.01808905601501465,0.00027108192443847656
17300,5.71279501914978,0.018027067184448242,0.0002465248107910156
17400,6.16414475440979,0.017083406448364258,0.00028777122497558594
17500,5.903036594390869,0.018163204193115234,0.00026106834411621094
17600,6.314236164093018,0.017206668853759766,0.0002675056457519531
17700,6.348882436752319,0.018410444259643555,0.0002429485321044922
17800,6.011677026748657,0.01871013641357422,0.00025725364685058594
17900,6.053409099578857,0.01817154884338379,0.0002872943878173828
18000,6.431758165359497,0.01908421516418457,0.00026798248291015625
18100,6.556023836135864,0.018620729446411133,0.0003006458282470703
18200,6.823838472366333,0.019358396530151367,0.0003108978271484375
18300,6.571298599243164,0.019468069076538086,0.00028634071350097656
18400,6.503279209136963,0.018914461135864258,0.00026869773864746094
18500,6.4391608238220215,0.018837928771972656,0.0003104209899902344
18600,6.748771905899048,0.02106022834777832,0.0002760887145996094
18700,6.6900084018707275,0.019901037216186523,0.00030541419982910156
18800,6.9062113761901855,0.019826650619506836,0.0002593994140625
18900,6.844913721084595,0.018648624420166016,0.0002560615539550781
19000,7.357564687728882,0.018983840942382812,0.00030922889709472656
19100,6.9005608558654785,0.01963639259338379,0.000274658203125
19200,6.986091375350952,0.0197293758392334,0.0002613067626953125
19300,7.055661678314209,0.019336700439453125,0.000324249267578125
19400,7.592777252197266,0.019901275634765625,0.0002918243408203125
19500,7.075644254684448,0.019882917404174805,0.0002868175506591797
19600,7.2439048290252686,0.019377470016479492,0.0003025531768798828
19700,7.2901060581207275,0.01924610137939453,0.00030994415283203125
19800,7.553975343704224,0.019416093826293945,0.00029206275939941406
19900,7.766840219497681,0.020439863204956055,0.0003113746643066406
20000,8.197426319122314,0.05259895324707031,0.00029850006103515625
